"Hour","Latitude","Longitude","Day","Mo","Consolidated.Description","Area.ID"
22,33.9383,-118.2565,3,10,9,18
11,33.9485,-118.2461,3,10,9,18
16,33.9144,-118.2827,6,10,9,18
16,33.9511,-118.2608,4,10,1,18
8,33.9247,-118.2739,4,10,1,18
17,33.937,-118.2302,3,10,2,18
18,33.9507,-118.2453,3,10,2,18
22,33.9363,-118.2426,3,10,9,18
17,33.9374,-118.2826,3,10,9,18
8,33.9347,-118.2761,3,10,9,18
3,33.9144,-118.2894,4,10,2,18
20,33.8854,-118.2871,3,10,2,18
10,33.9546,-118.2766,4,10,1,18
18,33.9274,-118.2871,4,10,9,18
22,33.931,-118.2826,4,10,9,18
16,33.9447,-118.2695,4,10,2,18
3,33.9493,-118.2586,4,10,9,18
21,33.9441,-118.2608,4,10,1,18
20,33.9406,-118.2338,4,10,9,18
21,33.9348,-118.2762,4,10,1,18
23,33.933,-118.2434,4,10,1,18
2,33.9347,-118.2761,5,10,9,18
23,33.9408,-118.2826,4,10,9,18
22,33.8965,-118.2892,4,10,9,18
22,33.9358,-118.2916,0,10,9,18
2,33.9401,-118.2761,5,10,1,18
9,33.9574,-118.2782,5,10,1,18
19,33.9524,-118.2446,4,10,2,18
23,33.958,-118.2915,4,10,9,18
13,33.9176,-118.2828,6,10,9,18
23,33.9529,-118.2673,4,10,9,18
9,33.9378,-118.2499,5,10,1,18
9,33.931,-118.2739,5,10,9,18
12,33.9399,-118.2362,5,2,4,18
20,33.9483,-118.2739,4,10,1,18
4,33.9456,-118.2739,6,10,2,18
13,33.8844,-118.2892,4,10,2,18
13,33.8844,-118.2892,4,10,2,18
13,33.8844,-118.2892,4,10,2,18
12,33.9305,-118.2363,5,10,9,18
19,33.9263,-118.287,4,10,9,18
12,33.947,-118.248,5,10,9,18
12,33.9431,-118.2894,5,10,4,18
23,33.9401,-118.2761,5,10,9,18
19,33.9019,-118.2916,5,10,1,18
7,33.941,-118.2781,5,10,2,18
21,33.9331,-118.2511,5,10,5,18
4,33.9367,-118.2871,3,10,1,18
20,33.9304,-118.2532,5,10,1,18
2,33.932,-118.2652,6,10,1,18
7,33.9352,-118.239,5,10,1,18
15,33.931,-118.2848,5,10,2,18
8,33.949,-118.2462,6,10,1,18
10,33.9474,-118.2848,6,10,1,18
19,33.9345,-118.2623,5,10,9,18
18,33.9543,-118.2827,6,10,1,18
11,33.9529,-118.2717,6,10,1,18
17,33.9511,-118.2739,6,10,2,18
21,33.9534,-118.2475,6,10,1,18
14,33.9357,-118.2717,6,10,1,18
13,33.9487,-118.2392,0,10,9,18
21,33.9265,-118.2652,6,10,7,18
23,33.9401,-118.2762,6,10,1,18
23,33.931,-118.2826,6,10,9,18
7,33.9348,-118.2695,0,10,9,18
16,33.947,-118.2684,6,10,9,18
14,33.9237,-118.2782,6,10,9,18
12,33.9406,-118.2348,0,10,1,18
13,33.9439,-118.2326,0,10,1,18
20,33.9455,-118.2916,6,10,10,18
21,33.9542,-118.2869,6,10,9,18
20,33.932,-118.2501,6,10,9,18
19,33.9523,-118.2476,6,10,1,18
12,33.9283,-118.2604,0,8,4,18
10,33.9601,-118.2659,0,10,3,18
16,33.951,-118.2766,0,10,1,18
12,33.9447,-118.2762,0,10,1,18
11,33.9201,-118.2915,0,10,2,18
14,33.9321,-118.2463,0,10,2,18
22,33.9533,-118.2385,0,10,9,18
23,33.9465,-118.2379,6,10,1,18
17,33.9465,-118.2673,0,10,1,18
2,33.9572,-118.2761,1,10,1,18
21,33.9436,-118.2638,0,10,9,18
8,33.947,-118.2684,3,10,9,18
NA,33.9449,-118.2344,1,10,1,18
14,33.9348,-118.2826,2,10,9,18
11,33.9176,-118.2828,1,10,1,18
9,33.9572,-118.2739,1,10,1,18
18,33.958,-118.2904,0,10,2,18
20,33.9465,-118.2739,0,10,2,18
NA,33.9591,-118.2739,1,10,2,18
19,33.9363,-118.2426,0,10,9,18
11,33.9547,-118.2608,5,10,4,18
21,33.9465,-118.2739,1,10,4,18
8,33.9447,-118.2739,2,8,4,18
20,33.9368,-118.2463,0,10,9,18
17,33.9247,-118.2739,0,10,9,18
18,33.9529,-118.2695,1,10,1,18
19,33.9237,-118.2848,0,10,9,18
15,33.9455,-118.2869,1,10,1,18
18,33.9431,-118.2826,6,10,9,18
15,33.9292,-118.2622,5,10,9,18
10,33.9221,-118.287,1,10,3,18
8,33.931,-118.287,0,10,1,18
21,33.9323,-118.2502,0,10,2,18
16,33.9373,-118.2608,5,10,9,18
16,33.9542,-118.2684,1,10,9,18
17,33.9593,-118.2564,1,10,9,18
16,33.9429,-118.2717,1,10,1,18
16,33.9429,-118.2717,1,10,1,18
19,33.9534,-118.2475,1,10,9,18
19,33.9528,-118.2827,0,10,9,18
17,33.949,-118.2471,5,11,9,18
19,33.931,-118.2532,1,10,9,18
21,33.9383,-118.2542,1,10,10,18
4,33.9459,-118.2541,2,11,9,18
15,33.9538,-118.2717,1,10,9,18
1,33.9456,-118.2739,2,11,9,18
11,33.9485,-118.2461,2,11,9,18
19,33.932,-118.2652,2,10,9,18
1,33.9464,-118.2893,0,10,9,18
19,33.9374,-118.2826,0,10,9,18
10,33.9492,-118.2739,4,10,9,18
17,33.9583,-118.2684,3,10,9,18
10,33.932,-118.2787,6,10,9,18
15,33.9546,-118.2749,1,10,1,18
7,33.951,-118.2766,2,11,1,18
15,33.9534,-118.2469,2,11,2,18
17,33.9484,-118.2586,2,11,1,18
16,33.9311,-118.2435,6,10,2,18
2,33.9356,-118.2826,2,11,1,18
NA,33.9446,-118.2804,4,10,4,18
NA,33.9446,-118.2804,4,10,4,18
18,33.9472,-118.2739,2,10,1,18
23,33.9305,-118.2363,1,10,9,18
11,33.9556,-118.2651,2,11,9,18
11,33.9315,-118.239,2,10,9,18
16,33.9457,-118.2367,2,11,1,18
19,33.9493,-118.2586,2,11,1,18
7,33.9399,-118.2362,2,11,9,18
12,33.9587,-118.2869,2,11,1,18
20,33.9484,-118.2608,2,11,9,18
NA,33.9374,-118.2781,3,11,1,18
20,33.9528,-118.2827,2,11,9,18
NA,33.9601,-118.2739,3,11,2,18
13,33.9176,-118.2828,2,11,1,18
2,33.9408,-118.2826,3,11,2,18
20,33.9348,-118.2762,2,11,1,18
9,33.9438,-118.2652,3,11,9,18
6,33.9447,-118.2739,1,10,9,18
19,33.9391,-118.2916,4,8,9,18
14,33.9483,-118.2541,2,11,9,18
11,33.958,-118.2869,1,10,10,18
6,33.9449,-118.2415,3,11,3,18
4,33.9484,-118.263,3,11,2,18
20,33.958,-118.2915,1,10,1,18
18,33.9485,-118.2461,4,8,9,18
16,33.9546,-118.2739,2,11,4,18
13,33.9593,-118.263,2,10,4,18
13,33.9292,-118.2604,2,11,9,18
23,33.9428,-118.2826,0,1,6,18
21,33.9297,-118.2316,6,10,1,18
15,33.9425,-118.2506,3,11,9,18
12,33.9355,-118.2336,4,10,2,18
14,33.9461,-118.2467,6,10,9,18
20,33.9573,-118.263,2,11,2,18
21,33.9331,-118.2511,3,11,9,18
18,33.931,-118.2739,3,11,1,18
20,33.9367,-118.2871,3,11,9,18
21,33.9363,-118.2426,3,11,9,18
20,33.9312,-118.2695,3,11,1,18
21,33.9374,-118.2826,3,11,1,18
12,33.9586,-118.2739,2,11,2,18
15,33.9593,-118.2586,3,11,3,18
20,33.9374,-118.2826,3,11,1,18
21,33.9295,-118.2391,3,11,1,18
4,33.9301,-118.2893,4,11,2,18
11,33.9528,-118.2848,3,11,1,18
11,33.9292,-118.2586,2,9,2,18
7,33.942,-118.2717,4,11,1,18
16,33.958,-118.2915,3,11,9,18
14,33.8808,-118.2891,3,11,1,18
13,33.9432,-118.2462,4,11,9,18
21,33.9447,-118.2717,1,8,4,18
17,33.9528,-118.2827,4,11,9,18
16,33.9464,-118.2826,4,11,9,18
12,33.9533,-118.2446,6,9,4,18
12,33.9348,-118.2695,4,11,1,18
8,33.9502,-118.2739,4,11,1,18
12,33.9357,-118.263,1,10,9,18
15,33.8887,-118.287,4,11,9,18
15,33.9483,-118.2739,4,11,1,18
10,33.9419,-118.2673,4,11,9,18
16,33.9373,-118.263,4,11,10,18
9,33.9543,-118.2564,4,11,2,18
12,33.9325,-118.2318,4,11,10,18
21,33.9051,-118.2906,4,11,9,18
10,33.9572,-118.2695,4,11,1,18
9,33.932,-118.2826,4,11,9,18
21,33.9556,-118.2608,4,11,9,18
7,33.9292,-118.2652,5,11,1,18
21,33.9311,-118.2402,4,11,9,18
23,33.9587,-118.2815,4,11,9,18
23,33.9431,-118.2327,4,11,1,18
18,33.9472,-118.2826,4,11,9,18
11,33.9237,-118.2543,5,11,9,18
15,33.9583,-118.2684,5,11,9,18
18,33.9274,-118.2739,4,11,1,18
12,33.9565,-118.2646,5,11,1,18
12,33.933,-118.2717,3,11,1,18
14,33.9331,-118.2542,4,11,1,18
9,33.9432,-118.2462,5,11,9,18
21,33.8784,-118.2836,2,10,3,18
8,33.947,-118.2594,3,11,10,18
13,33.9363,-118.2426,5,11,1,18
12,33.9524,-118.2446,3,10,4,18
14,33.877,-118.2824,5,11,9,18
6,33.9176,-118.2828,5,11,1,18
17,33.9542,-118.2893,5,9,7,18
12,33.9547,-118.2717,5,11,1,18
17,33.9293,-118.2363,5,11,1,18
19,33.9493,-118.254,5,11,1,18
21,33.9528,-118.2869,5,11,5,18
19,33.9457,-118.2541,5,11,1,18
1,33.9315,-118.2363,6,11,1,18
9,33.9337,-118.2586,5,11,9,18
22,33.9587,-118.2782,5,11,9,18
20,33.9601,-118.2881,5,11,1,18
22,33.9305,-118.2335,5,11,9,18
9,33.931,-118.2893,6,11,9,18
21,33.9456,-118.2826,5,11,2,18
13,33.9574,-118.2782,6,11,9,18
10,33.9555,-118.2766,6,11,1,18
16,33.9546,-118.2739,6,11,1,18
9,33.939,-118.2314,6,11,1,18
17,33.9249,-118.2848,6,11,2,18
2,33.9398,-118.239,6,11,9,18
12,33.9528,-118.2848,1,10,4,18
20,33.9467,-118.2871,6,11,1,18
11,33.9369,-118.2369,6,11,1,18
NA,33.9455,-118.2869,0,11,9,18
21,33.9383,-118.2784,1,11,1,18
5,33.9487,-118.2392,0,11,1,18
NA,33.9467,-118.2871,0,11,1,18
10,33.9432,-118.2435,0,11,1,18
16,33.9519,-118.276,0,11,9,18
14,33.9583,-118.2651,0,11,1,18
15,33.9519,-118.2893,0,11,1,18
NA,33.8968,-118.2876,0,10,4,18
16,33.9378,-118.2518,0,11,10,18
19,33.9332,-118.2473,0,11,1,18
16,33.9351,-118.2369,0,11,1,18
21,33.9423,-118.2894,6,11,9,18
20,33.9502,-118.2739,0,11,9,18
21,33.9374,-118.2739,0,11,2,18
12,33.9399,-118.2362,0,11,2,18
10,33.9494,-118.2453,5,11,4,18
20,33.9301,-118.2603,0,11,1,18
20,33.9433,-118.2541,0,11,1,18
22,33.9401,-118.2761,0,11,1,18
23,33.9251,-118.2881,0,11,9,18
22,33.9491,-118.249,0,11,1,18
20,33.9431,-118.2348,0,11,9,18
15,33.9183,-118.2896,0,11,9,18
12,33.9456,-118.2739,2,11,4,18
9,33.9365,-118.2739,1,11,1,18
10,33.9406,-118.2358,1,11,1,18
21,33.9326,-118.2502,0,11,1,18
21,33.9326,-118.2502,0,11,1,18
NA,33.9303,-118.2435,1,11,9,18
18,33.9449,-118.2332,2,10,9,18
20,33.933,-118.2783,0,11,1,18
13,33.9368,-118.2542,0,11,9,18
15,33.9547,-118.2695,1,11,9,18
12,33.9591,-118.2695,1,11,1,18
10,33.9246,-118.2586,0,11,9,18
18,33.9237,-118.2622,1,11,1,18
23,33.9367,-118.2871,0,11,1,18
11,33.9019,-118.2825,1,11,1,18
15,33.9433,-118.2477,1,11,1,18
10,33.9485,-118.2461,1,11,9,18
NA,33.9474,-118.239,2,11,9,18
18,33.9574,-118.2782,1,11,1,18
18,33.9574,-118.2782,1,11,1,18
19,33.958,-118.2869,1,11,1,18
16,33.9438,-118.2869,1,11,9,18
22,33.9341,-118.2485,1,11,1,18
22,33.9341,-118.2485,1,11,1,18
18,33.9455,-118.2916,1,11,9,18
22,33.8829,-118.2881,0,11,9,18
10,33.9301,-118.2603,0,11,4,18
17,33.9556,-118.2608,1,11,4,18
14,33.96,-118.2915,1,11,9,18
1,33.958,-118.2877,2,11,1,18
16,33.9468,-118.2638,6,11,3,18
20,33.9493,-118.2564,1,11,9,18
22,33.941,-118.2781,1,11,2,18
22,33.8834,-118.2903,1,11,1,18
10,33.9492,-118.2673,1,11,9,18
20,33.9492,-118.2827,1,10,9,18
23,33.9383,-118.2781,0,11,2,18
NA,33.9391,-118.2826,2,11,1,18
21,33.9367,-118.2871,1,11,2,18
13,33.9237,-118.2614,1,11,2,18
8,33.9405,-118.2481,2,10,9,18
22,33.9501,-118.2477,1,11,9,18
22,33.9547,-118.2695,1,11,9,18
22,33.9547,-118.2695,1,11,9,18
19,33.9347,-118.2761,5,11,9,18
19,33.9551,-118.2869,2,11,1,18
10,33.9352,-118.239,2,11,1,18
16,33.921,-118.2836,2,11,1,18
19,33.9467,-118.2453,2,11,9,18
4,33.9358,-118.2463,2,11,3,18
11,33.9201,-118.2915,2,11,1,18
18,33.9305,-118.2363,2,11,10,18
14,33.9438,-118.2695,4,10,1,18
16,33.9419,-118.2369,1,11,9,18
14,33.933,-118.2739,0,11,9,18
21,33.8948,-118.2831,2,11,2,18
10,33.9583,-118.2684,3,11,9,18
17,33.931,-118.287,2,11,1,18
8,33.9455,-118.2869,2,11,1,18
19,33.9534,-118.2472,2,11,1,18
9,33.9547,-118.2564,3,11,1,18
15,33.9367,-118.2871,1,11,1,18
20,33.941,-118.2781,2,11,2,18
18,33.9494,-118.243,2,11,2,18
8,33.9433,-118.2565,2,11,9,18
15,33.9343,-118.2406,2,11,9,18
17,33.949,-118.2462,2,11,9,18
8,33.9586,-118.2739,3,11,10,18
9,33.9184,-118.2882,3,11,2,18
1,33.8981,-118.2835,1,11,9,18
13,33.9449,-118.2355,1,10,9,18
12,33.8968,-118.2876,5,10,4,18
11,33.9374,-118.2826,2,11,9,18
13,33.9591,-118.2739,3,11,9,18
9,33.941,-118.2565,3,11,9,18
15,33.9591,-118.2739,3,11,1,18
15,33.9537,-118.2761,3,11,2,18
13,33.9348,-118.2781,3,11,2,18
22,33.931,-118.2542,2,11,2,18
12,33.9348,-118.2673,1,10,4,18
19,33.9456,-118.2717,3,11,1,18
4,33.9484,-118.2608,3,11,1,18
7,33.9356,-118.2869,3,11,9,18
13,33.9537,-118.2761,3,11,1,18
18,33.932,-118.251,3,11,2,18
15,33.9368,-118.25,3,11,9,18
23,33.9373,-118.2916,3,11,1,18
22,33.9367,-118.2871,3,11,1,18
3,33.9407,-118.2426,4,11,9,18
15,33.9551,-118.2881,3,11,1,18
20,33.9511,-118.2717,3,11,1,18
4,33.9494,-118.2385,4,11,2,18
21,33.931,-118.2783,3,11,9,18
6,33.9367,-118.2871,4,11,9,18
8,33.9511,-118.2608,4,11,10,18
5,33.931,-118.2826,6,9,1,18
14,33.9455,-118.2869,0,11,9,18
NA,33.9493,-118.2564,3,8,9,18
8,33.9265,-118.2695,4,11,10,18
22,33.9483,-118.2673,3,11,1,18
22,33.9469,-118.2772,5,10,9,18
9,33.956,-118.2772,4,11,1,18
13,33.9401,-118.2761,4,11,2,18
17,33.9369,-118.2369,2,11,3,18
7,33.9292,-118.2717,4,11,1,18
10,33.9415,-118.2462,4,11,1,18
10,33.9518,-118.2554,4,11,1,18
7,33.9214,-118.2847,4,11,9,18
14,33.9379,-118.2407,4,11,10,18
19,33.9358,-118.2463,2,11,1,18
8,33.9391,-118.2826,3,10,9,18
23,33.956,-118.2782,3,11,9,18
NA,33.9505,-118.2435,4,11,9,18
5,33.9345,-118.2326,4,11,10,18
12,33.9348,-118.2652,4,11,1,18
19,33.9326,-118.2502,3,11,9,18
12,33.9383,-118.2739,1,10,4,18
16,33.9372,-118.2312,4,11,1,18
23,33.9327,-118.2351,3,11,2,18
19,33.9467,-118.2871,3,11,1,18
23,33.9365,-118.2826,4,11,1,18
19,33.9502,-118.2695,4,11,1,18
22,33.9457,-118.2379,4,11,10,18
19,33.9265,-118.2652,4,11,9,18
19,33.947,-118.2594,4,11,9,18
20,33.9298,-118.287,1,11,9,18
17,33.9323,-118.2502,6,11,5,18
22,33.9457,-118.2379,2,11,1,18
11,33.9401,-118.2608,2,11,1,18
16,33.951,-118.2806,5,11,9,18
12,33.9542,-118.2869,3,11,1,18
3,33.9351,-118.2555,5,11,9,18
13,33.9165,-118.2916,5,11,9,18
14,33.9374,-118.2762,5,11,1,18
7,33.9406,-118.2369,5,11,1,18
18,33.931,-118.2739,3,11,9,18
11,33.9433,-118.2462,5,11,9,18
12,33.9565,-118.2695,5,11,1,18
15,33.9542,-118.2827,5,11,1,18
19,33.9311,-118.2463,5,11,9,18
13,33.9537,-118.2761,4,11,2,18
17,33.952,-118.2717,5,11,1,18
15,33.9473,-118.2652,5,11,1,18
15,33.9473,-118.2652,5,11,1,18
17,33.9533,-118.2419,5,11,9,18
12,33.9507,-118.2461,6,11,1,18
17,33.9123,-118.2827,6,11,1,18
4,33.9601,-118.2739,6,11,9,18
12,33.9492,-118.2893,1,10,4,18
6,33.949,-118.2462,6,11,9,18
16,33.9459,-118.2541,6,11,9,18
9,33.918,-118.287,0,10,2,18
14,33.9337,-118.2603,6,11,10,18
21,33.9593,-118.2564,6,11,2,18
20,33.9304,-118.2532,5,11,9,18
19,33.9584,-118.2586,6,11,2,18
16,33.9374,-118.2762,5,11,9,18
21,33.9537,-118.2761,6,11,9,18
19,33.9292,-118.2363,6,11,9,18
19,33.9348,-118.2762,6,11,9,18
22,33.9405,-118.2481,6,11,1,18
10,33.9503,-118.254,0,11,9,18
22,33.9457,-118.2379,4,11,10,18
20,33.9293,-118.2565,1,11,9,18
12,33.9438,-118.2695,0,11,9,18
16,33.9348,-118.25,6,11,9,18
12,33.9456,-118.2652,0,11,9,18
18,33.9601,-118.287,6,11,9,18
22,33.9441,-118.2608,5,11,9,18
9,33.9337,-118.2555,0,11,3,18
4,33.9601,-118.2827,0,11,9,18
8,33.9367,-118.2871,0,11,10,18
13,33.9401,-118.2761,0,11,1,18
16,33.9237,-118.2739,0,11,10,18
14,33.9565,-118.2881,0,11,10,18
18,33.9389,-118.239,0,11,10,18
10,33.9401,-118.2762,0,11,9,18
20,33.9492,-118.2739,5,11,9,18
3,33.947,-118.2684,5,11,2,18
22,33.9472,-118.2739,6,11,1,18
21,33.9528,-118.2782,0,11,9,18
21,33.9528,-118.2782,0,11,9,18
21,33.9228,-118.2849,0,11,9,18
4,33.9419,-118.2826,1,11,2,18
18,33.933,-118.2761,0,11,9,18
22,33.9327,-118.2351,0,11,9,18
1,33.9546,-118.2739,1,11,9,18
NA,33.9256,-118.2605,1,11,1,18
16,33.9415,-118.2483,5,11,9,18
8,33.9319,-118.257,6,11,9,18
NA,33.9283,-118.2652,0,11,9,18
23,33.9449,-118.2565,0,11,9,18
21,33.9584,-118.2586,0,11,9,18
6,33.9501,-118.2827,1,11,9,18
21,33.9363,-118.2426,5,11,9,18
13,33.9465,-118.2804,1,11,9,18
22,33.9565,-118.2586,3,10,4,18
20,33.9574,-118.2827,1,11,9,18
15,33.9237,-118.2739,1,11,9,18
22,33.9374,-118.2762,3,11,9,18
6,33.9592,-118.2651,1,11,9,18
12,33.9374,-118.2695,1,11,1,18
9,33.9511,-118.2695,1,11,1,18
11,33.9547,-118.2695,2,11,4,18
NA,33.9419,-118.2794,2,11,10,18
23,33.9323,-118.2502,1,11,9,18
12,33.9347,-118.2761,0,11,4,18
18,33.9457,-118.2419,1,11,9,18
12,33.9358,-118.2916,5,11,9,18
9,33.9456,-118.2491,2,11,9,18
22,33.9456,-118.2673,1,11,9,18
17,33.958,-118.2869,1,11,2,18
5,33.9397,-118.2307,2,11,1,18
17,33.9469,-118.2772,3,11,1,18
20,33.9399,-118.2848,1,11,9,18
19,33.9538,-118.2586,2,11,1,18
8,33.9274,-118.2739,2,11,9,18
11,33.9521,-118.2564,2,11,10,18
13,33.9431,-118.2327,2,11,9,18
11,33.9475,-118.2462,2,11,1,18
16,33.947,-118.2684,2,11,2,18
1,33.9449,-118.2367,2,11,9,18
18,33.9363,-118.2426,2,11,1,18
17,33.96,-118.2915,1,11,9,18
22,33.9519,-118.276,1,11,2,18
4,33.9465,-118.2826,2,11,2,18
9,33.9447,-118.2717,2,11,9,18
22,33.9492,-118.2784,1,11,9,18
7,33.9373,-118.2652,2,11,9,18
21,33.9518,-118.2554,2,11,1,18
20,33.9327,-118.2351,2,11,1,18
19,33.9428,-118.2781,2,11,1,18
20,33.9383,-118.263,2,11,1,18
23,33.9469,-118.2772,2,11,9,18
17,33.8818,-118.2851,2,11,9,18
19,33.9365,-118.2848,2,11,9,18
23,33.9449,-118.2355,2,11,1,18
5,33.956,-118.2772,2,11,1,18
21,33.9407,-118.2916,2,11,2,18
2,33.887,-118.2915,3,11,9,18
22,33.9437,-118.2826,0,8,10,18
5,33.9335,-118.239,3,11,9,18
12,33.9591,-118.2739,3,11,9,18
6,33.9474,-118.2848,3,11,2,18
18,33.9479,-118.2869,2,11,9,18
13,33.9397,-118.2348,3,11,1,18
6,33.9474,-118.2848,3,11,2,18
23,33.941,-118.2652,2,11,1,18
1,33.9472,-118.2781,3,11,9,18
14,33.9367,-118.2871,3,11,4,18
10,33.958,-118.2915,3,11,1,18
18,33.9348,-118.25,3,11,9,18
12,33.932,-118.2826,3,11,2,18
18,33.9271,-118.2659,2,10,1,18
10,33.9483,-118.2673,3,11,1,18
19,33.9347,-118.2761,2,11,9,18
14,33.9237,-118.2652,3,11,9,18
14,33.9456,-118.2781,5,10,9,18
14,33.9547,-118.2695,2,11,9,18
19,33.9274,-118.2848,5,11,10,18
10,33.9383,-118.263,5,11,9,18
18,33.933,-118.2739,3,11,1,18
18,33.933,-118.2739,3,11,1,18
16,33.8853,-118.2904,3,11,9,18
19,33.9485,-118.2461,3,11,1,18
11,33.9456,-118.2781,3,11,1,18
21,33.9345,-118.263,3,11,1,18
9,33.9382,-118.2894,3,11,4,18
9,33.9351,-118.2542,5,11,10,18
20,33.9383,-118.2739,3,11,1,18
6,33.9482,-118.2408,3,11,2,18
18,33.9594,-118.2739,3,11,9,18
18,33.9389,-118.248,5,11,1,18
16,33.933,-118.2717,3,11,9,18
19,33.9446,-118.2826,3,11,1,18
NA,33.9311,-118.2493,4,11,2,18
3,33.9491,-118.2408,4,11,9,18
7,33.9113,-118.2916,4,11,2,18
1,33.9492,-118.2893,4,11,9,18
12,33.9424,-118.2869,1,11,9,18
19,33.9347,-118.2761,2,11,9,18
7,33.933,-118.2739,4,11,1,18
6,33.9401,-118.2805,3,11,1,18
10,33.952,-118.263,4,11,1,18
12,33.9301,-118.2695,3,11,9,18
18,33.9487,-118.2392,6,11,9,18
5,33.9383,-118.2805,4,11,9,18
12,33.9492,-118.2893,6,10,4,18
13,33.9398,-118.2611,6,5,9,18
15,33.9292,-118.2622,4,11,1,18
14,33.9455,-118.2893,4,11,1,18
7,33.9501,-118.2827,4,11,9,18
17,33.9485,-118.2461,4,11,10,18
19,33.8961,-118.2876,4,11,9,18
17,33.9399,-118.2826,4,11,9,18
16,33.9574,-118.2586,4,11,10,18
23,33.9449,-118.2367,3,11,2,18
18,33.9429,-118.2695,4,11,1,18
10,33.9456,-118.2323,4,11,9,18
16,33.9348,-118.2463,4,11,9,18
15,33.9415,-118.2483,5,11,9,18
18,33.9237,-118.2652,3,11,1,18
17,33.9602,-118.2651,4,11,9,18
1,33.9432,-118.2408,4,11,9,18
19,33.9321,-118.2308,4,11,2,18
12,33.9464,-118.2869,1,7,9,18
21,33.9327,-118.2351,4,11,2,18
13,33.9519,-118.287,1,10,9,18
20,33.9419,-118.2805,4,11,9,18
22,33.9401,-118.2761,4,11,3,18
21,33.9339,-118.276,4,11,9,18
19,33.9467,-118.2462,4,11,9,18
23,33.9237,-118.2826,1,11,9,18
1,33.9297,-118.2316,5,11,1,18
9,33.9506,-118.243,4,11,2,18
9,33.9392,-118.2781,5,11,9,18
6,33.9374,-118.2739,5,11,1,18
9,33.9356,-118.2826,5,11,9,18
19,33.9113,-118.2916,5,11,9,18
12,33.9572,-118.2695,5,11,1,18
11,33.8808,-118.2869,4,11,9,18
11,33.9464,-118.2826,5,11,1,18
12,33.9501,-118.2784,5,11,1,18
11,33.9373,-118.2587,5,11,1,18
9,33.9374,-118.2826,5,11,9,18
7,33.9392,-118.2739,5,11,1,18
11,33.9383,-118.2739,4,11,1,18
11,33.9457,-118.2407,5,11,3,18
18,33.931,-118.2522,5,11,1,18
7,33.892,-118.2917,0,10,9,18
NA,33.9542,-118.2881,5,11,9,18
20,33.9274,-118.287,5,11,2,18
16,33.9144,-118.2871,5,11,2,18
22,33.9438,-118.2781,5,11,1,18
14,33.958,-118.2904,5,11,9,18
17,33.9438,-118.2781,5,11,1,18
20,33.9274,-118.287,6,11,10,18
20,33.9274,-118.287,6,11,1,18
22,33.947,-118.2684,5,11,9,18
12,33.9256,-118.2761,2,9,4,18
23,33.9449,-118.2355,5,11,9,18
3,33.927,-118.258,6,11,1,18
7,33.9339,-118.276,6,11,2,18
18,33.9511,-118.2608,5,11,9,18
19,33.9383,-118.2762,5,11,2,18
9,33.9311,-118.2493,6,11,1,18
17,33.9572,-118.2739,4,11,1,18
16,33.9457,-118.243,6,11,9,18
8,33.9483,-118.2652,5,11,1,18
16,33.9306,-118.2318,6,11,9,18
12,33.9274,-118.2761,6,11,1,18
12,33.9274,-118.2761,6,11,1,18
10,33.9551,-118.2827,6,11,1,18
9,33.9429,-118.2717,6,11,1,18
11,33.9348,-118.2652,6,11,1,18
9,33.933,-118.2783,6,11,9,18
21,33.9271,-118.276,6,11,10,18
NA,33.9397,-118.2348,6,11,9,18
12,33.9266,-118.2604,6,11,2,18
19,33.9406,-118.2358,6,11,9,18
21,33.9306,-118.2335,6,11,2,18
7,33.941,-118.2652,6,11,9,18
20,33.9292,-118.2652,6,11,9,18
17,33.9327,-118.2351,4,11,2,18
13,33.9301,-118.2695,6,11,1,18
NA,33.9327,-118.2351,0,11,1,18
21,33.9492,-118.2717,6,11,1,18
1,33.9373,-118.2916,0,11,1,18
20,33.9587,-118.2815,5,11,2,18
6,33.8887,-118.287,0,11,9,18
23,33.931,-118.2532,6,11,1,18
3,33.9311,-118.2493,0,11,2,18
10,33.9456,-118.2826,0,11,9,18
8,33.9383,-118.2587,0,11,9,18
19,33.9176,-118.2828,6,11,9,18
21,33.9393,-118.2717,6,11,9,18
18,33.9393,-118.2717,6,11,9,18
7,33.9501,-118.2869,6,11,9,18
23,33.9543,-118.2782,6,11,2,18
8,33.9537,-118.2761,0,11,2,18
20,33.9339,-118.2695,6,11,9,18
23,33.932,-118.2695,6,11,9,18
20,33.9297,-118.2335,3,10,2,18
16,33.9465,-118.2717,6,11,1,18
11,33.9431,-118.2652,0,11,1,18
20,33.9519,-118.2893,0,11,9,18
6,33.9429,-118.2652,0,11,1,18
16,33.9201,-118.2847,6,11,9,18
8,33.9456,-118.2826,0,11,9,18
19,33.9431,-118.2391,0,11,9,18
15,33.9315,-118.232,0,11,2,18
13,33.9533,-118.2385,0,11,1,18
10,33.9455,-118.2826,0,11,1,18
19,33.9529,-118.263,0,11,1,18
19,33.9587,-118.2869,6,11,1,18
1,33.9292,-118.2586,1,11,1,18
NA,33.9467,-118.2458,0,11,10,18
18,33.9542,-118.2684,0,11,9,18
7,33.9256,-118.2652,1,11,9,18
21,33.9311,-118.2493,0,11,1,18
20,33.9519,-118.2893,0,11,1,18
8,33.9587,-118.2847,2,11,10,18
17,33.96,-118.2915,3,11,9,18
23,33.9247,-118.2652,0,11,9,18
18,33.956,-118.2772,0,11,9,18
