"Hour","Latitude","Longitude","Day","Mo","Consolidated.Description","Area.ID"
15,34.0761,-118.3555,5,4,9,7
20,34.0457,-118.3467,4,4,1,7
12,34.047,-118.337,5,4,3,7
14,34.0466,-118.3414,4,4,1,7
6,34.0662,-118.3506,4,4,2,7
10,34.0802,-118.3703,2,4,10,7
14,34.063,-118.3699,4,4,1,7
14,34.0472,-118.3177,5,4,9,7
1,34.0353,-118.3592,5,4,4,7
12,34.0464,-118.3545,6,1,1,7
21,34.0399,-118.3297,5,4,1,7
11,34.0572,-118.3438,5,4,9,7
2,34.087,-118.3753,5,4,2,7
2,34.0649,-118.3525,5,4,1,7
19,34.0467,-118.3626,5,4,9,7
16,34.0362,-118.3441,5,4,2,7
NA,34.0608,-118.369,6,4,9,7
19,34.0624,-118.352,5,4,1,7
23,34.0485,-118.3338,5,4,1,7
14,34.0595,-118.3762,6,4,10,7
12,34.0459,-118.3454,1,2,9,7
23,34.0355,-118.3659,5,4,9,7
22,34.0854,-118.3742,4,4,4,7
18,34.0399,-118.3414,6,4,9,7
22,34.0455,-118.3225,6,4,1,7
12,34.0404,-118.3475,0,2,4,7
13,34.0761,-118.3563,6,4,1,7
13,34.0761,-118.3563,6,4,1,7
18,34.0761,-118.3637,5,4,9,7
16,34.0604,-118.3248,5,4,9,7
13,34.0521,-118.3592,6,4,1,7
13,34.0446,-118.3436,6,4,9,7
9,34.0436,-118.3237,6,4,9,7
10,34.0413,-118.3608,6,4,1,7
14,34.0853,-118.3511,6,4,9,7
19,34.0535,-118.3471,6,4,2,7
21,34.0761,-118.368,5,4,10,7
14,34.0736,-118.3897,3,4,4,7
8,34.0817,-118.3294,0,4,3,7
6,34.0736,-118.343,6,4,9,7
18,34.0441,-118.3382,0,4,9,7
3,34.0558,-118.3649,0,4,9,7
20,34.0837,-118.3703,6,4,9,7
22,34.0746,-118.3731,5,4,9,7
23,34.0855,-118.3627,6,4,9,7
NA,34.0521,-118.3592,1,3,10,7
13,34.0475,-118.323,0,4,1,7
10,34.0454,-118.3307,2,4,2,7
22,34.0409,-118.3177,0,4,1,7
12,34.0716,-118.3614,0,4,9,7
3,34.0855,-118.3659,6,4,1,7
12,34.0421,-118.3456,4,3,3,7
22,34.0498,-118.319,0,4,3,7
2,34.0889,-118.3764,6,4,1,7
13,34.0472,-118.3574,0,4,1,7
9,34.061,-118.3321,1,4,9,7
9,34.0434,-118.3418,1,4,1,7
8,34.0871,-118.3732,4,2,4,7
15,34.0761,-118.3731,1,4,9,7
19,34.0783,-118.3532,1,4,9,7
NA,34.0489,-118.3407,3,4,9,7
8,34.0649,-118.3462,1,4,4,7
15,34.0761,-118.3563,6,4,3,7
20,34.0373,-118.3667,6,4,9,7
1,34.0722,-118.3806,6,4,9,7
20,34.0817,-118.3615,6,4,9,7
16,34.0657,-118.3552,0,4,9,7
NA,34.0506,-118.3447,5,4,3,7
2,34.038,-118.3225,1,4,9,7
22,34.0605,-118.3447,2,4,9,7
NA,34.0691,-118.3552,0,4,2,7
16,34.0342,-118.3609,0,3,1,7
12,34.0396,-118.3491,2,3,9,7
9,34.0783,-118.3441,6,4,4,7
12,34.0853,-118.3397,1,4,9,7
10,34.0853,-118.3487,1,4,9,7
15,34.0838,-118.3595,1,4,1,7
17,34.0425,-118.3362,1,4,9,7
20,34.0368,-118.3177,0,4,9,7
19,34.0436,-118.3237,2,4,9,7
16,34.0835,-118.3416,2,4,9,7
15,34.0761,-118.3766,2,4,9,7
14,34.0572,-118.3457,2,4,9,7
22,34.0854,-118.3574,3,4,9,7
18,34.0712,-118.359,2,4,9,7
17,34.0381,-118.3467,2,4,9,7
20,34.0691,-118.3552,4,4,9,7
8,34.0622,-118.3406,2,4,9,7
19,34.0399,-118.3311,0,4,7,7
16,34.0761,-118.3766,2,4,9,7
8,34.0399,-118.3248,2,4,1,7
17,34.0461,-118.3347,2,4,4,7
13,34.0626,-118.3578,2,4,9,7
22,34.0554,-118.3499,2,4,9,7
11,34.0761,-118.3766,3,4,9,7
10,34.0736,-118.3858,2,4,9,7
20,34.0399,-118.3328,1,4,9,7
23,34.0743,-118.3658,2,4,9,7
14,34.0761,-118.3555,3,4,9,7
11,34.0626,-118.3578,2,4,9,7
11,34.0459,-118.3374,3,4,1,7
15,34.0761,-118.3555,2,4,9,7
15,34.0431,-118.3418,1,4,2,7
11,34.0406,-118.3225,3,4,9,7
12,34.0619,-118.3243,6,4,4,7
9,34.0689,-118.3451,5,4,1,7
14,34.0761,-118.3766,6,4,9,7
11,34.0761,-118.3766,1,4,1,7
19,34.0455,-118.3177,3,4,1,7
9,34.0871,-118.3742,1,6,9,7
19,34.0455,-118.3177,3,4,1,7
19,34.0455,-118.3177,3,4,1,7
19,34.0842,-118.3765,3,4,9,7
3,34.0624,-118.3504,0,4,9,7
22,34.0753,-118.3837,2,4,9,7
21,34.0441,-118.3529,2,4,3,7
15,34.0536,-118.4115,3,4,9,8
11,34.0776,-118.3273,3,4,9,7
8,34.0513,-118.3558,4,4,1,7
NA,34.0589,-118.3464,6,4,4,7
NA,34.0552,-118.3581,3,4,3,7
12,34.0838,-118.3595,4,4,1,7
NA,34.0762,-118.3248,3,4,4,7
8,34.0533,-118.353,4,3,4,7
17,34.0484,-118.3326,4,4,9,7
12,34.0424,-118.3467,1,2,4,7
14,34.0819,-118.3342,4,4,9,7
18,34.0392,-118.3526,4,4,1,7
18,34.0392,-118.3526,4,4,1,7
20,34.0362,-118.3272,1,4,2,7
NA,34.0743,-118.369,2,3,4,7
22,34.0736,-118.343,0,3,2,7
20,34.0782,-118.3604,3,4,9,7
15,34.0627,-118.3593,3,4,9,7
17,34.0736,-118.3838,4,4,9,7
13,34.079,-118.3237,6,4,4,7
14,34.0669,-118.344,6,4,9,7
8,34.0512,-118.3743,4,4,9,7
10,34.048,-118.3434,2,4,4,7
11,34.0439,-118.3735,4,4,9,7
11,34.0736,-118.3838,3,4,9,7
23,34.0513,-118.3398,4,4,9,7
14,34.0534,-118.3762,5,4,9,7
16,34.0445,-118.3768,1,3,1,7
6,34.0399,-118.3306,5,4,9,7
15,34.0623,-118.344,5,4,9,7
13,34.0736,-118.3532,5,4,1,7
14,34.0575,-118.3559,5,4,9,7
2,34.071,-118.3474,4,4,9,7
23,34.0583,-118.3739,6,3,9,7
22,34.0587,-118.3681,6,7,9,7
14,34.0589,-118.3453,5,4,9,7
19,34.0838,-118.3388,5,4,9,7
8,34.044,-118.3586,3,4,2,7
10,34.0384,-118.343,0,4,2,7
13,34.0418,-118.3353,5,4,2,7
14,34.0437,-118.3439,5,4,1,7
14,34.0437,-118.3439,5,4,1,7
1,34.0766,-118.3786,6,4,9,7
11,34.0501,-118.3691,3,4,9,7
23,34.0581,-118.3248,5,4,10,7
NA,34.0803,-118.3374,3,3,4,7
17,34.0409,-118.3434,5,4,4,7
21,34.048,-118.3493,5,4,9,7
7,34.0517,-118.3674,6,4,1,7
17,34.0624,-118.3504,5,4,9,7
2,34.0649,-118.3472,6,4,1,7
23,34.0835,-118.3331,1,5,9,7
14,34.0485,-118.3609,5,4,2,7
12,34.0595,-118.3215,4,4,9,7
17,34.0782,-118.3614,6,4,1,7
11,34.0783,-118.3522,6,7,9,7
17,34.0761,-118.3766,6,4,9,7
18,34.05,-118.3485,5,4,9,7
15,34.0734,-118.3765,6,4,1,7
20,34.0761,-118.3766,6,4,9,7
19,34.0399,-118.3444,6,4,1,7
19,34.0399,-118.3444,6,4,1,7
21,34.0761,-118.3766,6,4,9,7
NA,34.0761,-118.3604,6,4,9,7
13,34.0521,-118.3592,0,4,10,7
13,34.0521,-118.3592,0,4,10,7
13,34.049,-118.3575,0,4,2,7
9,34.0396,-118.3491,0,4,9,7
9,34.0624,-118.3504,2,4,9,7
15,34.0477,-118.3595,0,4,9,7
17,34.0753,-118.3897,0,4,1,7
18,34.071,-118.3498,5,4,2,7
NA,34.0408,-118.3422,1,4,1,7
17,34.0414,-118.3329,0,4,5,7
15,34.0405,-118.3663,4,4,9,7
NA,34.0427,-118.3478,0,4,1,7
22,34.0572,-118.3438,0,4,9,7
10,34.0552,-118.3241,1,4,9,7
11,34.0743,-118.3648,1,4,9,7
16,34.0449,-118.3411,1,4,9,7
3,34.0399,-118.3311,1,4,1,7
14,34.0707,-118.3532,0,4,9,7
NA,34.0817,-118.3227,1,4,9,7
15,34.0743,-118.3626,0,4,9,7
16,34.0761,-118.3555,1,4,9,7
23,34.0485,-118.3338,5,4,1,7
23,34.0463,-118.3177,0,4,1,7
12,34.0618,-118.3214,0,4,1,7
9,34.0406,-118.3486,1,4,1,7
15,34.0591,-118.3205,4,4,2,7
17,34.0441,-118.3382,6,4,2,7
13,34.0602,-118.3187,1,4,3,7
23,34.0395,-118.3546,1,4,9,7
19,34.0711,-118.3764,1,4,9,7
12,34.0576,-118.3599,4,3,4,7
3,34.0692,-118.3473,2,4,1,7
4,34.0531,-118.3238,2,4,1,7
18,34.0364,-118.3504,5,4,9,7
NA,34.0408,-118.3422,1,4,1,7
NA,34.0408,-118.3422,1,4,1,7
13,34.0649,-118.344,2,4,9,7
23,34.0371,-118.3611,1,4,9,7
12,34.0458,-118.3602,6,4,9,7
9,34.0761,-118.3563,4,3,9,7
8,34.0761,-118.3555,2,4,9,7
14,34.2706,-118.3078,2,4,9,7
15,34.0531,-118.3238,6,4,10,7
NA,34.0525,-118.3615,2,4,4,7
16,34.0576,-118.3265,1,4,9,7
12,34.0418,-118.3213,4,3,4,7
10,34.062,-118.3304,1,4,9,7
12,34.0366,-118.3357,2,4,2,7
7,34.0836,-118.3732,5,4,2,7
9,34.0678,-118.3646,5,4,4,7
10,34.0432,-118.328,3,4,9,7
14,34.0761,-118.3766,3,4,9,7
17,34.0385,-118.341,3,4,10,7
9,34.0761,-118.369,3,4,1,7
9,34.0761,-118.369,3,4,1,7
18,34.0441,-118.3378,6,4,9,7
22,34.0442,-118.346,2,4,1,7
7,34.0588,-118.3692,3,4,9,7
8,34.0536,-118.3539,3,4,1,7
17,34.0753,-118.3849,3,4,10,7
9,34.0417,-118.3365,3,4,9,7
12,34.0519,-118.3686,1,2,3,7
7,34.0543,-118.3644,4,4,3,7
17,34.0385,-118.341,3,4,10,7
2,34.048,-118.3281,4,4,2,7
23,34.0534,-118.3425,3,4,1,7
15,34.0672,-118.3518,3,4,9,7
17,34.0835,-118.3734,3,4,9,7
21,34.0399,-118.3189,3,4,9,7
14,34.0547,-118.323,3,4,9,7
16,34.0838,-118.3614,3,4,9,7
13,34.0356,-118.3638,4,4,1,7
16,34.0802,-118.3703,5,4,3,7
20,34.0374,-118.3576,3,4,9,7
15,34.0837,-118.3553,4,4,9,7
8,34.0436,-118.3513,4,4,9,7
20,34.0372,-118.3225,6,4,1,7
18,34.0589,-118.3453,4,4,10,7
15,34.0516,-118.3314,4,4,9,7
16,34.0572,-118.3438,0,4,10,7
1,34.0835,-118.3363,4,4,9,7
20,34.0461,-118.3347,3,4,3,7
6,34.0405,-118.3576,3,4,9,7
23,34.0551,-118.3739,2,4,9,7
22,34.0649,-118.3462,4,4,9,7
NA,34.0736,-118.3897,6,4,9,7
11,34.0763,-118.3778,3,4,9,7
10,34.062,-118.3331,5,4,9,7
12,34.0711,-118.344,4,4,9,7
8,34.0761,-118.3766,4,4,2,7
15,34.0762,-118.3474,5,4,9,7
10,34.0375,-118.3521,5,4,9,7
16,34.0708,-118.3563,5,4,9,7
14,34.048,-118.3493,5,4,2,7
6,34.042,-118.3658,5,4,1,7
16,34.0707,-118.3532,5,4,9,7
16,34.0384,-118.343,4,4,2,7
9,34.0455,-118.3225,5,4,1,7
16,34.0399,-118.3276,5,4,10,7
8,34.0853,-118.3452,3,4,9,7
14,34.044,-118.3415,5,4,1,7
13,34.0712,-118.359,5,4,2,7
10,34.0572,-118.3459,5,4,1,7
2,34.0835,-118.3406,6,4,9,7
17,34.0685,-118.3707,4,4,9,7
NA,34.0649,-118.3483,6,4,9,7
9,34.0649,-118.3429,6,4,9,7
2,34.0459,-118.3243,6,4,1,7
1,34.058,-118.3627,6,4,1,7
17,34.0511,-118.3645,5,4,9,7
18,34.0511,-118.3645,3,4,9,7
22,34.0426,-118.3764,5,4,2,7
16,34.0399,-118.3311,6,4,9,7
8,34.062,-118.3304,6,4,1,7
19,34.0688,-118.3505,5,4,2,7
12,34.0579,-118.3627,0,4,4,7
NA,34.0459,-118.3243,6,4,1,7
13,34.0889,-118.3487,5,4,9,7
13,34.0761,-118.3563,6,4,1,7
21,34.0451,-118.3504,6,4,9,7
20,34.0576,-118.3599,6,4,1,7
23,34.0762,-118.3498,6,4,3,7
19,34.0855,-118.3638,6,4,9,7
22,34.0853,-118.3342,6,4,9,7
13,34.0762,-118.3236,0,4,9,7
14,34.0782,-118.3614,0,4,2,7
16,34.079,-118.3227,5,4,9,7
2,34.0398,-118.3697,1,4,1,7
15,34.0441,-118.3382,6,4,9,7
23,34.0761,-118.3594,0,4,9,7
7,34.0486,-118.3385,0,4,9,7
20,34.0489,-118.363,1,4,9,7
18,34.0364,-118.3657,1,4,4,7
22,34.0854,-118.3574,0,4,9,7
16,34.0479,-118.3447,1,4,9,7
16,34.0356,-118.3561,1,4,9,7
20,34.0563,-118.3313,4,4,10,7
10,34.0451,-118.3296,2,5,9,7
21,34.0673,-118.3499,4,4,1,7
21,34.0524,-118.3343,5,4,9,7
18,34.0522,-118.3499,1,4,9,7
11,34.0598,-118.3225,0,4,9,7
12,34.0497,-118.3595,0,4,9,7
8,34.0396,-118.3658,2,4,9,7
14,34.0521,-118.3592,2,4,3,7
16,34.0511,-118.3645,1,4,9,7
14,34.0761,-118.3555,5,4,9,7
9,34.0681,-118.3675,2,5,1,7
17,34.0391,-118.3515,2,5,2,7
18,34.0387,-118.3236,4,4,9,7
17,34.0405,-118.3576,2,5,1,7
9,34.0375,-118.3742,6,4,2,7
11,34.0761,-118.3766,2,5,9,7
12,34.0385,-118.3484,2,5,9,7
21,34.0476,-118.3239,1,4,9,7
10,34.0598,-118.3225,3,5,9,7
16,34.0442,-118.3574,3,5,9,7
18,34.0502,-118.3331,3,5,1,7
13,34.0424,-118.3255,6,4,9,7
8,34.0649,-118.3478,2,5,9,7
23,34.0416,-118.3341,3,5,9,7
12,34.0476,-118.3676,1,3,4,7
19,34.0558,-118.3649,3,5,2,7
4,34.0438,-118.36,5,4,3,7
6,34.0496,-118.3229,3,5,9,7
14,34.0582,-118.3638,3,5,9,7
14,34.0604,-118.3376,1,2,9,7
14,34.0385,-118.341,6,4,9,7
19,34.0486,-118.3385,3,3,9,7
15,34.0853,-118.3765,1,4,9,7
18,34.0409,-118.3434,2,5,1,7
8,34.0495,-118.3179,4,5,1,7
8,34.0495,-118.3179,4,5,1,7
8,34.5539,-118.1009,4,5,1,7
2,34.0669,-118.3451,4,5,9,7
13,34.0486,-118.3385,4,4,10,7
11,34.0817,-118.3627,1,4,9,7
9,34.0761,-118.3555,4,4,9,7
20,34.0491,-118.3761,3,5,1,7
17,34.084,-118.3547,3,5,2,7
19,34.0336,-118.374,4,5,9,7
17,34.0455,-118.3189,2,5,1,7
12,34.079,-118.3273,5,2,4,7
16,34.0611,-118.3624,3,5,4,7
NA,34.0649,-118.3525,5,5,1,7
3,34.063,-118.3614,6,4,9,7
11,34.0576,-118.3599,2,4,4,7
3,34.0354,-118.3628,5,5,9,7
13,34.0478,-118.347,5,5,9,7
17,34.0442,-118.3574,2,5,9,7
12,34.054,-118.3263,5,5,9,7
15,34.0478,-118.3459,3,5,1,7
14,34.0561,-118.3308,5,5,10,7
17,34.0375,-118.3742,5,5,9,7
15,34.0399,-118.3404,4,5,4,7
18,34.0361,-118.3474,4,5,1,7
19,34.0529,-118.3519,3,5,2,7
16,34.0522,-118.3499,5,5,1,7
23,34.051,-118.3548,5,5,10,7
2,34.0854,-118.3732,6,5,1,7
2,34.0854,-118.3732,6,5,1,7
9,34.0479,-118.3481,6,5,9,7
19,34.0572,-118.3438,5,5,9,7
8,34.071,-118.3486,6,5,9,7
10,34.0712,-118.359,6,5,9,7
11,34.0476,-118.3245,6,5,3,7
15,34.0604,-118.3248,6,5,1,7
14,34.0449,-118.3411,6,5,1,7
8,34.0605,-118.3413,5,5,9,7
8,34.0399,-118.3414,0,4,4,7
13,34.0368,-118.3556,6,5,9,7
14,34.0761,-118.3766,4,5,9,7
20,34.046,-118.3453,6,5,9,7
20,34.0459,-118.3454,6,5,2,7
1,34.0482,-118.3603,6,5,2,7
5,34.0399,-118.326,6,5,9,7
20,34.0399,-118.3271,6,5,9,7
18,34.0618,-118.3214,4,5,4,7
16,34.0761,-118.3766,6,5,9,7
13,34.0618,-118.3214,6,5,1,7
18,34.0834,-118.3732,6,5,1,7
16,34.0396,-118.3556,6,5,9,7
22,34.0447,-118.3633,6,5,9,7
16,34.0375,-118.3742,5,5,2,7
4,34.0478,-118.3284,0,5,1,7
4,34.0478,-118.3284,0,5,1,7
5,34.038,-118.3189,0,5,5,7
13,34.0442,-118.346,0,5,1,7
13,34.0624,-118.3504,0,5,9,7
10,34.0838,-118.3595,0,5,2,7
21,34.0853,-118.3511,5,5,9,7
8,34.0414,-118.3651,0,5,2,7
11,34.084,-118.3547,0,5,1,7
12,34.0624,-118.352,5,5,9,7
12,34.0458,-118.3691,1,1,4,7
16,34.0624,-118.3504,6,5,1,7
23,34.0449,-118.3411,0,5,1,7
16,34.0624,-118.3504,0,5,9,7
17,34.0761,-118.3766,0,5,9,7
1,34.0476,-118.3245,1,5,9,7
18,34.0389,-118.3505,5,5,1,7
11,34.057,-118.3361,1,5,9,7
20,34.0611,-118.3624,5,5,9,7
2,34.0649,-118.3525,1,5,1,7
9,34.0743,-118.369,3,5,4,7
23,34.0466,-118.3486,3,5,9,7
23,34.0761,-118.3563,0,5,3,7
18,34.0478,-118.3459,2,5,1,7
2,34.0449,-118.3411,0,5,1,7
16,34.0563,-118.3692,3,5,9,7
16,34.0838,-118.3595,1,5,1,7
23,34.0837,-118.3703,1,5,1,7
16,34.0818,-118.3553,1,5,9,7
7,34.0803,-118.3354,2,5,9,7
12,34.0736,-118.3408,1,1,10,7
19,34.0718,-118.3774,1,5,9,7
16,34.0441,-118.3264,4,4,9,7
15,34.0715,-118.3764,5,5,9,7
13,34.0445,-118.3553,6,5,9,7
20,34.0744,-118.3838,4,5,1,7
18,34.0783,-118.343,0,5,9,7
12,34.0544,-118.3455,1,5,1,7
11,34.0803,-118.3416,2,5,2,7
22,34.0515,-118.3667,1,5,1,7
10,34.0835,-118.3441,2,5,1,7
21,34.0803,-118.3416,1,5,9,7
12,34.046,-118.3453,1,5,9,7
20,34.079,-118.3308,1,5,9,7
14,34.0484,-118.3326,2,5,1,7
17,34.0853,-118.3342,2,5,2,7
16,34.053,-118.3637,0,5,2,7
7,34.0762,-118.3462,2,5,10,7
1,34.0736,-118.3858,3,5,10,7
23,34.0835,-118.3386,2,5,9,7
4,34.0761,-118.3573,3,5,9,7
16,34.0634,-118.3655,5,5,1,7
12,34.047,-118.3646,5,4,4,7
14,34.0707,-118.3552,2,5,4,7
14,34.0433,-118.3702,2,5,1,7
13,34.0623,-118.344,4,4,10,7
11,34.0364,-118.373,4,4,9,7
22,34.0802,-118.3614,2,5,1,7
9,34.0835,-118.3416,3,5,9,7
6,34.0753,-118.3858,3,5,9,7
10,34.1272,-118.3478,2,5,9,7
23,34.0889,-118.3764,3,5,1,7
18,34.0528,-118.373,3,5,9,7
14,34.0461,-118.3347,2,5,10,7
8,34.079,-118.3237,2,5,9,7
20,34.0837,-118.3553,3,5,9,7
19,34.0514,-118.3503,3,5,1,7
18,34.0519,-118.3324,3,5,1,7
8,34.0835,-118.3462,3,5,9,7
23,34.0531,-118.3238,3,5,2,7
15,34.0464,-118.3545,3,5,1,7
9,34.0418,-118.3249,3,5,1,7
13,34.0559,-118.3567,2,5,1,7
17,34.0836,-118.3511,3,5,9,7
14,34.0762,-118.3486,5,5,10,7
16,34.0452,-118.3351,3,5,9,7
19,34.0455,-118.3189,3,5,1,7
15,34.0838,-118.3627,2,5,1,7
15,34.0649,-118.3614,2,5,9,7
22,34.0482,-118.3516,2,5,1,7
21,34.0856,-118.3614,3,5,9,7
21,34.0512,-118.3743,3,5,9,7
19,34.0837,-118.3553,5,5,2,7
18,34.0336,-118.3762,3,5,2,7
18,34.0624,-118.3504,2,5,2,7
17,34.0761,-118.3731,3,5,9,7
19,34.0482,-118.3516,4,5,9,7
21,34.0535,-118.3494,1,5,9,7
21,34.0803,-118.3511,3,5,9,7
14,34.0649,-118.3493,2,5,2,7
22,34.0837,-118.3703,4,5,2,7
17,34.0465,-118.3522,2,5,2,7
20,34.0387,-118.3629,3,5,2,7
20,34.0662,-118.3506,2,4,4,7
12,34.064,-118.3614,3,5,4,7
19,34.0399,-118.3285,5,5,1,7
12,34.05,-118.3717,5,5,9,7
19,34.0399,-118.3311,5,5,1,7
20,34.0761,-118.3563,5,5,9,7
16,34.0486,-118.3385,5,5,9,7
1,34.0623,-118.3462,6,5,9,7
20,34.0734,-118.3765,5,5,9,7
19,34.0604,-118.3248,5,5,9,7
7,34.0404,-118.3578,4,5,2,7
2,34.0554,-118.3762,6,5,9,7
8,34.0552,-118.3577,4,2,4,7
12,34.0399,-118.3328,6,5,9,7
NA,34.0376,-118.331,6,5,2,7
17,34.0837,-118.3703,5,5,2,7
16,34.0855,-118.3638,4,5,2,7
15,34.0537,-118.3327,4,5,4,7
NA,34.0365,-118.3589,3,5,4,7
21,34.0537,-118.3619,5,5,1,7
17,34.0721,-118.3827,5,5,9,7
1,34.0478,-118.3267,6,5,9,7
10,34.0687,-118.3746,5,5,3,7
5,34.0342,-118.3604,0,1,9,7
9,34.043,-118.3488,3,5,9,7
22,34.0761,-118.3731,5,5,4,7
20,34.0837,-118.3543,6,5,2,7
16,34.0734,-118.3765,6,5,9,7
1,34.0837,-118.3703,6,5,9,7
19,34.0835,-118.3462,4,5,3,7
18,34.0485,-118.3392,6,5,1,7
2,34.0605,-118.3447,0,5,1,7
8,34.0556,-118.3367,0,5,1,7
22,34.0721,-118.3658,6,5,9,7
20,34.0802,-118.3614,6,5,9,7
9,34.0399,-118.3373,0,5,9,7
21,34.0399,-118.3398,6,5,1,7
21,34.0746,-118.3227,3,5,9,7
1,34.048,-118.3281,6,5,9,7
15,34.0871,-118.3462,0,5,9,7
13,34.0409,-118.3434,0,5,2,7
16,34.0427,-118.3478,0,5,1,7
17,34.0853,-118.3511,5,5,9,7
16,34.0354,-118.3628,0,5,1,7
12,34.0441,-118.3382,0,5,9,7
16,34.0454,-118.3393,0,5,9,7
9,34.036,-118.3527,6,5,10,7
19,34.0704,-118.3532,0,5,1,7
2,34.0589,-118.3453,1,5,1,7
18,34.0736,-118.3897,0,5,4,7
3,34.0589,-118.3453,1,5,1,7
3,34.0589,-118.3453,1,5,1,7
3,34.0589,-118.3453,1,5,1,7
22,34.0711,-118.3764,0,5,2,7
13,34.0817,-118.3615,0,5,9,7
23,34.0649,-118.3504,0,5,9,7
22,34.0746,-118.326,0,5,9,7
11,34.0711,-118.3764,1,5,1,7
NA,34.0447,-118.3284,5,0,4,7
13,34.0762,-118.3236,4,5,9,7
12,34.0745,-118.3742,1,5,4,7
10,34.0638,-118.3683,1,5,9,7
9,34.0638,-118.3683,1,5,9,7
NA,34.0645,-118.3651,0,5,2,7
17,34.0721,-118.3827,5,5,9,7
6,34.0558,-118.3649,4,5,9,7
NA,34.064,-118.3316,2,4,4,7
3,34.0447,-118.3633,1,5,3,7
20,34.0634,-118.3655,1,5,9,7
15,34.0543,-118.3644,0,4,9,7
3,34.0404,-118.3475,2,5,1,7
3,34.0404,-118.3475,2,5,1,7
9,34.0803,-118.3416,2,5,4,7
6,34.0853,-118.3416,5,5,2,7
20,34.0715,-118.3764,1,5,9,7
12,34.0534,-118.3425,2,5,9,7
13,34.0853,-118.3397,2,5,9,7
22,34.0649,-118.3472,1,5,10,7
NA,34.0498,-118.319,4,5,4,7
NA,34.0512,-118.3195,2,5,4,7
17,34.0761,-118.3563,2,5,9,7
22,34.0436,-118.3201,6,5,3,7
16,34.0761,-118.3766,2,5,9,7
21,34.0443,-118.3538,2,5,1,7
12,34.0399,-118.3415,2,5,2,7
15,34.0399,-118.3311,2,5,4,7
19,34.054,-118.3263,2,5,9,7
22,34.054,-118.3263,2,5,2,7
19,34.0762,-118.3462,2,5,1,7
NA,34.0438,-118.36,3,3,4,7
16,34.0575,-118.3559,2,5,3,7
22,34.0507,-118.3459,1,5,2,7
20,34.0803,-118.3428,2,5,10,7
15,34.0783,-118.343,2,5,1,7
6,34.038,-118.3201,2,5,9,7
11,34.0469,-118.3392,0,5,9,7
15,34.0399,-118.3381,2,5,9,7
18,34.0533,-118.3402,2,5,10,7
22,34.0478,-118.3459,2,5,1,7
18,34.0399,-118.3271,1,5,2,7
12,34.0371,-118.3611,4,1,4,7
11,34.0486,-118.3385,1,5,9,7
12,34.0573,-118.348,6,5,9,7
15,34.0687,-118.3567,5,5,9,7
13,34.0563,-118.3313,2,5,9,7
11,34.0522,-118.3334,3,5,1,7
18,34.0493,-118.365,1,5,10,7
12,34.0836,-118.3511,4,3,9,7
15,34.0441,-118.3382,3,5,1,7
9,34.0536,-118.3278,3,5,9,7
20,34.042,-118.3731,2,5,2,7
8,34.0437,-118.3254,3,5,1,7
22,34.0672,-118.3518,3,5,9,7
20,34.0573,-118.3482,3,5,1,7
20,34.0573,-118.3482,3,5,1,7
16,34.0355,-118.3508,2,5,1,7
18,34.0761,-118.3766,5,5,2,7
21,34.0572,-118.3459,3,5,1,7
16,34.0716,-118.3614,3,0,4,7
6,34.0837,-118.3574,4,5,9,7
NA,34.0534,-118.3425,3,2,9,7
12,34.0782,-118.3732,4,3,9,7
17,34.0517,-118.3674,3,5,9,7
16,34.0455,-118.3592,3,5,9,7
22,34.0353,-118.3592,3,5,9,7
1,34.037,-118.3398,4,5,1,7
17,34.0458,-118.3691,3,5,9,7
4,34.0363,-118.3479,3,5,9,7
6,34.0802,-118.3574,1,5,3,7
2,34.0475,-118.323,0,5,1,7
23,34.0835,-118.3397,3,5,9,7
18,34.069,-118.3614,3,5,9,7
20,34.0624,-118.3504,3,5,9,7
11,34.0391,-118.3604,4,5,9,7
17,34.0708,-118.3563,4,5,9,7
19,34.0547,-118.323,4,5,9,7
12,34.0736,-118.3498,3,5,4,7
11,34.0753,-118.3849,6,4,9,7
13,34.0609,-118.3613,3,5,1,7
18,34.043,-118.3293,4,5,1,7
22,34.0761,-118.37,4,5,1,7
20,34.0653,-118.3614,4,5,1,7
19,34.0776,-118.3227,4,5,9,7
9,34.0722,-118.3816,4,5,9,7
22,34.0624,-118.3504,3,5,9,7
23,34.0453,-118.3506,5,5,1,7
16,34.0509,-118.3516,0,4,3,7
11,34.0564,-118.322,5,5,9,7
1,34.044,-118.3415,5,5,2,7
12,34.0623,-118.3462,4,5,4,7
19,34.0662,-118.3506,3,5,9,7
21,34.0688,-118.3505,4,5,2,7
13,34.0761,-118.3766,5,5,9,7
1,34.0711,-118.343,5,5,9,7
14,34.0621,-118.3385,2,5,4,7
11,34.0485,-118.3392,5,5,10,7
22,34.0819,-118.3342,4,5,9,7
7,34.036,-118.3527,1,5,1,7
17,34.0424,-118.3467,5,5,1,7
10,34.0736,-118.3887,5,5,9,7
3,34.0744,-118.37,5,5,1,7
19,34.054,-118.3337,5,5,2,7
10,34.0558,-118.3298,6,5,9,7
12,34.059,-118.3329,6,5,9,7
4,34.0761,-118.3766,6,5,2,7
1,34.0837,-118.3703,5,5,2,7
2,34.0889,-118.3764,6,5,1,7
12,34.0576,-118.3599,6,5,9,7
9,34.0418,-118.3353,5,5,9,7
20,34.052,-118.3741,5,5,9,7
14,34.046,-118.3453,6,5,1,7
